810279,_,HCHG DRAPE C ARM,0272,Supplies,-,Each,1,24.5,22.05,22.295,23.0006,23.0006,19.355,21.805,16.19695,10.045,13.965,22.295,-,-,-,-,-,,,-,-,,,,-,-,-,10.045,-,-,-,-,-,,-,10.3635,10.045,23.0006
810294,_,HCHG HOLDER INSTR LAPRATOMY,0272,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
810299,_,HCHG CLIP APPLIER 10MM,0272,Supplies,-,Each,1,154.5,139.05,140.595,145.0446,145.0446,122.055,137.505,102.13995,63.345,88.065,140.595,-,-,-,-,-,,,-,-,,,,-,-,-,63.345,-,-,-,-,-,,-,65.3535,63.345,145.0446
810350,L8603,HCHG NEEDLE BOTOX INJ 23 G X 70 CM,0272,Supplies,-,Each,1,108,97.2,98.28,101.3904,101.3904,85.32,96.12,71.3988,44.28,61.56,98.28,-,-,-,-,-,,,-,-,,,,-,-,-,44.28,-,-,-,-,-,,-,45.684,44.28,101.3904
810399,_,HCHG DEVICE ABS FIXATION W 15 TACKS,0272,Supplies,-,Each,1,838.5,754.65,763.035,787.1838,787.1838,662.415,746.265,554.33235,343.785,477.945,763.035,-,-,-,-,-,,,-,-,,,,-,-,-,343.785,-,-,-,-,-,,-,354.6855,343.785,787.1838
810410,_,HCHG COVER TABLE OVERHEAD 76 X 85,0272,Supplies,-,Each,1,3,2.7,2.73,2.8164,2.8164,2.37,2.67,1.9833,1.23,1.71,2.73,-,-,-,-,-,,,-,-,,,,-,-,-,1.23,-,-,-,-,-,,-,1.269,1.23,2.8164
810673,_,HCHG RESIN MENDEC SPINE 20 GRAM A 1230,0278,Implantable Supplies,-,Each,1,16.5,14.85,15.015,15.4902,15.4902,13.035,14.685,10.90815,6.765,9.405,15.015,-,-,-,-,-,,,-,-,,,,-,-,-,6.765,-,-,-,-,-,,-,6.9795,6.765,15.4902
810790,_,HCHG ALEXIS ORTHO PROTECTOR SM MED HR,0272,Supplies,-,Each,1,102.5,92.25,93.275,96.227,96.227,80.975,91.225,67.76275,42.025,58.425,93.275,-,-,-,-,-,,,-,-,,,,-,-,-,42.025,-,-,-,-,-,,-,43.3575,42.025,96.227
812961,_,HCHG MESH VENTRALIGHT ST ELLIPSE 6IN X 8IN,0278,Implantable Supplies,-,Each,1,820,738,746.2,769.816,769.816,647.8,729.8,542.102,336.2,467.4,746.2,-,-,-,-,-,,,-,-,,,,-,-,-,336.2,-,-,-,-,-,,-,346.86,336.2,769.816
813214,_,HCHG APPL CHLORAPREP 10.5 APPLICATOR,0272,Supplies,-,Each,1,12,10.8,10.92,11.2656,11.2656,9.48,10.68,7.9332,4.92,6.84,10.92,-,-,-,-,-,,,-,-,,,,-,-,-,4.92,-,-,-,-,-,,-,5.076,4.92,11.2656
814000,_,HCHG ENDOWRIST XI STAPLER 30 CVD TIP,0270,Supplies,-,Each,1,78.5,70.65,71.435,73.6958,73.6958,62.015,69.865,51.89635,32.185,44.745,71.435,-,-,-,-,-,,,-,-,,,,-,-,-,32.185,-,-,-,-,-,,-,33.2055,32.185,73.6958
814193,_,HCHG RELOAD TRI-STAPLE 45 2.0 CVD TIP,0272,Supplies,-,Each,1,380,342,345.8,356.744,356.744,300.2,338.2,251.218,155.8,216.6,345.8,-,-,-,-,-,,,-,-,,,,-,-,-,155.8,-,-,-,-,-,,-,160.74,155.8,356.744
814454,_,HCHG CLEANING BRUSH COMBO,0272,Supplies,-,Each,1,6,5.4,5.46,5.6328,5.6328,4.74,5.34,3.9666,2.46,3.42,5.46,-,-,-,-,-,,,-,-,,,,-,-,-,2.46,-,-,-,-,-,,-,2.538,2.46,5.6328
830400,L1830,HCHG IMMOBILIZER KNEE UNIV SM,0272,Supplies,-,Each,1,24.84,22.356,22.6044,23.319792,23.319792,19.6236,22.1076,16.421724,10.1844,14.1588,22.6044,-,-,-,-,-,,,-,-,,,,-,-,-,10.1844,-,-,-,-,-,,-,10.50732,10.1844,23.319792
830401,L1830,HCHG IMMOBILIZER KNEE UNIV MED,0272,Supplies,-,Each,1,32.98,29.682,30.0118,30.961624,30.961624,26.0542,29.3522,21.803078,13.5218,18.7986,30.0118,-,-,-,-,-,,,-,-,,,,-,-,-,13.5218,-,-,-,-,-,,-,13.95054,13.5218,30.961624
830402,L1830,HCHG IMMOBILIZER KNEE UNIV LG,0272,Supplies,-,Each,1,32.98,29.682,30.0118,30.961624,30.961624,26.0542,29.3522,21.803078,13.5218,18.7986,30.0118,-,-,-,-,-,,,-,-,,,,-,-,-,13.5218,-,-,-,-,-,,-,13.95054,13.5218,30.961624
850012,_,HCHG AMBU BAG DISPOSABLE ADULT,0270,Supplies,-,Each,1,168.5,151.65,153.335,158.1878,158.1878,133.115,149.965,111.39535,69.085,96.045,153.335,-,-,-,-,-,,,-,-,,,,-,-,-,69.085,-,-,-,-,-,,-,71.2755,69.085,158.1878
850058,_,HCHG INCISION AND DRAINAGE,0761,TREATMENT/OBSERVATION ROOM - TREATMENT ROOM,,,1,23,20.7,20.93,21.5924,21.5924,18.17,20.47,15.2053,9.43,13.11,20.93,-,-,-,-,-,,,-,-,,,,-,-,-,9.43,-,-,-,-,-,,-,9.729,9.43,21.5924
850109,_,HCHG SPOT INDIA INK,0272,Supplies,-,Each,1,82,73.8,74.62,76.9816,76.9816,64.78,72.98,54.2102,33.62,46.74,74.62,-,-,-,-,-,,,-,-,,,,-,-,-,33.62,-,-,-,-,-,,-,34.686,33.62,76.9816
850112,_,HCHG PAD ELECTRODE URO-3,0272,Supplies,-,Each,1,10,9,9.1,9.388,9.388,7.9,8.9,6.611,4.1,5.7,9.1,-,-,-,-,-,,,-,-,,,,-,-,-,4.1,-,-,-,-,-,,-,4.23,4.1,9.388
860020,_,HCHG ENDOTRACHEAL TUBE RAE,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,15.5,13.95,14.105,14.5514,14.5514,12.245,13.795,10.24705,6.355,8.835,14.105,-,-,-,-,-,,,-,-,,,,-,-,-,6.355,-,-,-,-,-,,-,6.5565,6.355,14.5514
860030,_,HCHG AIRWAY HUMIDIFIER,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,4,3.6,3.64,3.7552,3.7552,3.16,3.56,2.6444,1.64,2.28,3.64,-,-,-,-,-,,,-,-,,,,-,-,-,1.64,-,-,-,-,-,,-,1.692,1.64,3.7552
860042,_,HCHG NASAL AIRWAY,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,63,56.7,57.33,59.1444,59.1444,49.77,56.07,41.6493,25.83,35.91,57.33,-,-,-,-,-,,,-,-,,,,-,-,-,25.83,-,-,-,-,-,,-,26.649,25.83,59.1444
860073,_,HCHG HIGH FLOW EXT LINE,0272,Supplies,-,Each,1,22.5,20.25,20.475,21.123,21.123,17.775,20.025,14.87475,9.225,12.825,20.475,-,-,-,-,-,,,-,-,,,,-,-,-,9.225,-,-,-,-,-,,-,9.5175,9.225,21.123
860075,_,HCHG INTRODUCER KIT ARROW SHEATH,0272,Supplies,-,Each,1,68,61.2,61.88,63.8384,63.8384,53.72,60.52,44.9548,27.88,38.76,61.88,-,-,-,-,-,,,-,-,,,,-,-,-,27.88,-,-,-,-,-,,-,28.764,27.88,63.8384
860110,_,HCHG FOAM HEAD REST DISPOSABLE,0270,Supplies,-,Each,1,14.5,13.05,13.195,13.6126,13.6126,11.455,12.905,9.58595,5.945,8.265,13.195,-,-,-,-,-,,,-,-,,,,-,-,-,5.945,-,-,-,-,-,,-,6.1335,5.945,13.6126
860111,_,HCHG GLIDESCOPE BLADE DISP,0272,Supplies,-,Each,1,14.5,13.05,13.195,13.6126,13.6126,11.455,12.905,9.58595,5.945,8.265,13.195,-,-,-,-,-,,,-,-,,,,-,-,-,5.945,-,-,-,-,-,,-,6.1335,5.945,13.6126
860120,_,HCHG ANGIOCATH PINK,0270,Supplies,-,Each,1,12,10.8,10.92,11.2656,11.2656,9.48,10.68,7.9332,4.92,6.84,10.92,-,-,-,-,-,,,-,-,,,,-,-,-,4.92,-,-,-,-,-,,-,5.076,4.92,11.2656
870019,_,HCHG NEBULIZER SET-UP,0710,RECOVERY ROOM - GENERAL CLASSIFICATION,,,1,12,10.8,10.92,11.2656,11.2656,9.48,10.68,7.9332,4.92,6.84,10.92,-,-,-,-,-,,,-,-,,,,-,-,-,4.92,-,-,-,-,-,,-,5.076,4.92,11.2656
870026,_,HCHG PACU SETUP CHARGE PACU,0710,RECOVERY ROOM - GENERAL CLASSIFICATION,,,1,479,431.1,435.89,449.6852,449.6852,378.41,426.31,316.6669,196.39,273.03,435.89,-,-,-,-,-,,,-,-,,,,-,-,-,196.39,-,-,-,-,-,,-,202.617,196.39,449.6852
870035,_,HCHG PULSE OXIMETER DISP SENSOR,0710,RECOVERY ROOM - GENERAL CLASSIFICATION,,,1,41,36.9,37.31,38.4908,38.4908,32.39,36.49,27.1051,16.81,23.37,37.31,-,-,-,-,-,,,-,-,,,,-,-,-,16.81,-,-,-,-,-,,-,17.343,16.81,38.4908
870042,_,HCHG SUCTION CATH,0270,Supplies,-,Each,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
870043,_,HCHG SUCTION SET-UP,0710,RECOVERY ROOM - GENERAL CLASSIFICATION,,,1,9,8.1,8.19,8.4492,8.4492,7.11,8.01,5.9499,3.69,5.13,8.19,-,-,-,-,-,,,-,-,,,,-,-,-,3.69,-,-,-,-,-,,-,3.807,3.69,8.4492
870046,_,HCHG YANKAUER SUCTION,0270,Supplies,-,Each,1,11,9.9,10.01,10.3268,10.3268,8.69,9.79,7.2721,4.51,6.27,10.01,-,-,-,-,-,,,-,-,,,,-,-,-,4.51,-,-,-,-,-,,-,4.653,4.51,10.3268
870059,_,HCHG PACU PER 1/2 HOUR STANDARD,0710,RECOVERY ROOM - GENERAL CLASSIFICATION,,,1,427,384.3,388.57,400.8676,400.8676,337.33,380.03,282.2897,175.07,243.39,388.57,-,-,-,-,-,,,-,-,,,,-,-,-,175.07,-,-,-,-,-,,-,180.621,175.07,400.8676
950080,99070,HH OSTOMY POUCH – CONVATEC ACTIVELIFE - #400598,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,5,4.5,4.55,4.694,4.694,3.95,4.45,3.3055,2.05,2.85,4.55,-,-,-,-,-,,,-,-,,,,-,-,-,2.05,-,-,-,-,-,,-,2.115,2.05,4.694
951019,99070,HH ACE BANDAGE 4,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,3,2.7,2.73,2.8164,2.8164,2.37,2.67,1.9833,1.23,1.71,2.73,-,-,-,-,-,,,-,-,,,,-,-,-,1.23,-,-,-,-,-,,-,1.269,1.23,2.8164
951020,99070,HH ACE BANDAGE 6,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,3,2.7,2.73,2.8164,2.8164,2.37,2.67,1.9833,1.23,1.71,2.73,-,-,-,-,-,,,-,-,,,,-,-,-,1.23,-,-,-,-,-,,-,1.269,1.23,2.8164
951023,99070,HH TUBE BANDAGE SZ 7,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,48,43.2,43.68,45.0624,45.0624,37.92,42.72,31.7328,19.68,27.36,43.68,-,-,-,-,-,,,-,-,,,,-,-,-,19.68,-,-,-,-,-,,-,20.304,19.68,45.0624
951032,99070,HH URINE MEASURE HAT,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,9,8.1,8.19,8.4492,8.4492,7.11,8.01,5.9499,3.69,5.13,8.19,-,-,-,-,-,,,-,-,,,,-,-,-,3.69,-,-,-,-,-,,-,3.807,3.69,8.4492
951040,99070,HH POUCH UROSTOMY 2 1/2 #8460,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,8,7.2,7.28,7.5104,7.5104,6.32,7.12,5.2888,3.28,4.56,7.28,-,-,-,-,-,,,-,-,,,,-,-,-,3.28,-,-,-,-,-,,-,3.384,3.28,7.5104
951132,99070,HH POUCH SUR FIT NATURA 2 1/4 DRA,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,6,5.4,5.46,5.6328,5.6328,4.74,5.34,3.9666,2.46,3.42,5.46,-,-,-,-,-,,,-,-,,,,-,-,-,2.46,-,-,-,-,-,,-,2.538,2.46,5.6328
951213,99070,HH CATHETER PLUG,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,1.01,0.909,0.9191,0.948188,0.948188,0.7979,0.8989,0.667711,0.4141,0.5757,0.9191,-,-,-,-,-,,,-,-,,,,-,-,-,0.4141,-,-,-,-,-,,-,0.42723,0.4141,0.948188
951235,99070,HH SUTURE REMOVAL KIT,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,7,6.3,6.37,6.5716,6.5716,5.53,6.23,4.6277,2.87,3.99,6.37,-,-,-,-,-,,,-,-,,,,-,-,-,2.87,-,-,-,-,-,,-,2.961,2.87,6.5716
951243,99070,HH COBAN 3,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,3,2.7,2.73,2.8164,2.8164,2.37,2.67,1.9833,1.23,1.71,2.73,-,-,-,-,-,,,-,-,,,,-,-,-,1.23,-,-,-,-,-,,-,1.269,1.23,2.8164
951249,99070,HH BIO-PATCH DRSG #2151,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,14,12.6,12.74,13.1432,13.1432,11.06,12.46,9.2554,5.74,7.98,12.74,-,-,-,-,-,,,-,-,,,,-,-,-,5.74,-,-,-,-,-,,-,5.922,5.74,13.1432
951278,99070,HH DISPOSABLE B/P CUFF,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,1.5,1.35,1.365,1.4082,1.4082,1.185,1.335,0.99165,0.615,0.855,1.365,-,-,-,-,-,,,-,-,,,,-,-,-,0.615,-,-,-,-,-,,-,0.6345,0.615,1.4082
960024,99070,HH STERILE GLOVES 2/PK SZ 7.5,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,2,1.8,1.82,1.8776,1.8776,1.58,1.78,1.3222,0.82,1.14,1.82,-,-,-,-,-,,,-,-,,,,-,-,-,0.82,-,-,-,-,-,,-,0.846,0.82,1.8776
960034,99070,HH INSULIN SYRINGE 1ML X 31G #328446,0623,MEDICAL/SURGICAL SUPPLIES - SURGICAL DRESSINGS,,,1,4,3.6,3.64,3.7552,3.7552,3.16,3.56,2.6444,1.64,2.28,3.64,-,-,-,-,-,,,-,-,,,,-,-,-,1.64,-,-,-,-,-,,-,1.692,1.64,3.7552
2300002,99195,HCHG PHLEBOTOMY - WHOLE BLOOD,0949,OTHER THERAPEUTIC SERVICES - OTHER THERAPEUTIC SERVICE,,,1,139.5,125.55,126.945,130.9626,130.9626,110.205,124.155,92.22345,57.195,79.515,126.945,-,-,-,-,-,,,-,-,,,,-,-,-,57.195,-,-,-,-,-,,-,59.0085,57.195,130.9626
2300003,82009,HCHG ACETONE (BLOOD),0301,Laboratory,-,Each,1,63,56.7,57.33,59.1444,59.1444,49.77,56.07,41.6493,25.83,35.91,57.33,-,-,-,-,-,,,-,-,,,,-,-,-,25.83,-,-,-,-,-,,-,26.649,25.83,59.1444
2300004,87338,HCHG H. PYLORI STOOL ANTIGEN,0306,Laboratory,-,Each,1,127.5,114.75,116.025,119.697,119.697,100.725,113.475,84.29025,52.275,72.675,116.025,-,-,-,-,-,,,-,-,,,,-,-,-,52.275,-,-,-,-,-,,-,53.9325,52.275,119.697
2300008,G0103,HCHG PCUPS TOTAL PSA -SCREEN,0300,Laboratory,-,Each,1,18,16.2,16.38,16.8984,16.8984,14.22,16.02,11.8998,7.38,10.26,16.38,-,-,-,-,-,,,-,-,,,,-,-,-,7.38,-,-,-,-,-,,-,7.614,7.38,16.8984
2300009,83036,HCHG HEALTH FAIR HGB A1C SCREEN,0301,Laboratory,-,Each,1,10,9,9.1,9.388,9.388,7.9,8.9,6.611,4.1,5.7,9.1,-,-,-,-,-,,,-,-,,,,-,-,-,4.1,-,-,-,-,-,,-,4.23,4.1,9.388
2300010,G0103,HCHG HEALTH FAIR PSA SCREEN TEST,0300,Laboratory,-,Each,1,5,4.5,4.55,4.694,4.694,3.95,4.45,3.3055,2.05,2.85,4.55,-,-,-,-,-,,,-,-,,,,-,-,-,2.05,-,-,-,-,-,,-,2.115,2.05,4.694
2300011,84443,HCHG HEALTH FAIR TSH/LIPID PANEL,0301,Laboratory,-,Each,1,10,9,9.1,9.388,9.388,7.9,8.9,6.611,4.1,5.7,9.1,-,-,-,-,-,,,-,-,,,,-,-,-,4.1,-,-,-,-,-,,-,4.23,4.1,9.388
2300012,85060,HCHG BLOOD SMEAR PATH REVIEW,0310,Laboratory,-,Each,1,151,135.9,137.41,141.7588,141.7588,119.29,134.39,99.8261,61.91,86.07,137.41,-,-,-,-,-,,,-,-,,,,-,-,-,61.91,-,-,-,-,-,,-,63.873,61.91,141.7588
2300014,80055,HCHG OB PANEL,0301,Laboratory,-,Each,1,239,215.1,217.49,224.3732,224.3732,188.81,212.71,158.0029,97.99,136.23,217.49,-,-,-,-,-,,,-,-,,,,-,-,-,97.99,-,-,-,-,-,,-,101.097,97.99,224.3732
2300015,80170,HCHG GENTAMICIN- RANDOM,0301,Laboratory,-,Each,1,81.9,73.71,74.529,76.88772,76.88772,64.701,72.891,54.14409,33.579,46.683,74.529,-,-,-,-,-,,,-,-,,,,-,-,-,33.579,-,-,-,-,-,,-,34.6437,33.579,76.88772
2300017,87185,HCHG ENZYME -MICROBIOLOGY TES,0306,Laboratory,-,Each,1,24.5,22.05,22.295,23.0006,23.0006,19.355,21.805,16.19695,10.045,13.965,22.295,-,-,-,-,-,,,-,-,,,,-,-,-,10.045,-,-,-,-,-,,-,10.3635,10.045,23.0006
2300019,87070,HCHG NASAL CULTURE,0306,Laboratory,-,Each,1,116,104.4,105.56,108.9008,108.9008,91.64,103.24,76.6876,47.56,66.12,105.56,-,-,-,-,-,,,-,-,,,,-,-,-,47.56,-,-,-,-,-,,-,49.068,47.56,108.9008
2300021,80100,HCHG D.O.T. DRUG SCREEN,0300,Laboratory,-,Each,1,60.5,54.45,55.055,56.7974,56.7974,47.795,53.845,39.99655,24.805,34.485,55.055,-,-,-,-,-,,,-,-,,,,-,-,-,24.805,-,-,-,-,-,,-,25.5915,24.805,56.7974
2300022,80100,HCHG OCC DRUG SCREEN 5 PANEL,0300,Laboratory,-,Each,1,39,35.1,35.49,36.6132,36.6132,30.81,34.71,25.7829,15.99,22.23,35.49,-,-,-,-,-,,,-,-,,,,-,-,-,15.99,-,-,-,-,-,,-,16.497,15.99,36.6132
2300023,80100,HCHG OCC DRUG SCREEN 9 PANEL,0300,Laboratory,-,Each,1,59,53.1,53.69,55.3892,55.3892,46.61,52.51,39.0049,24.19,33.63,53.69,-,-,-,-,-,,,-,-,,,,-,-,-,24.19,-,-,-,-,-,,-,24.957,24.19,55.3892
2300024,G0431,HCHG OCC DRUG SCREEN 10 PANEL,0300,Laboratory,-,Each,1,63.5,57.15,57.785,59.6138,59.6138,50.165,56.515,41.97985,26.035,36.195,57.785,-,-,-,-,-,,,-,-,,,,-,-,-,26.035,-,-,-,-,-,,-,26.8605,26.035,59.6138
2300027,P9037,HCHG PLATELET PHERESIS IRR,0390,BLOOD STORAGE PROCESSING,,,1,2087.5,1878.75,1899.625,1959.745,1959.745,1649.125,1857.875,1380.04625,855.875,1189.875,1899.625,-,-,-,-,-,,,-,-,,,,-,-,-,855.875,-,-,-,-,-,,-,883.0125,855.875,1959.745
2300028,P9035,HCHG PLATELET PHERESIS,0390,BLOOD STORAGE PROCESSING,,,1,1067.5,960.75,971.425,1002.169,1002.169,843.325,950.075,705.72425,437.675,608.475,971.425,-,-,-,-,-,,,-,-,,,,-,-,-,437.675,-,-,-,-,-,,-,451.5525,437.675,1002.169
2300031,82375,"HCHG CARBON MONOXIDE, ARTERIAL",0300,Laboratory,-,Each,1,63,56.7,57.33,59.1444,59.1444,49.77,56.07,41.6493,25.83,35.91,57.33,-,-,-,-,-,,,-,-,,,,-,-,-,25.83,-,-,-,-,-,,-,26.649,25.83,59.1444
2300032,82950,HCHG HD 1 HOUR GLUCOSE TOLERANCE,0301,Laboratory,-,Each,1,51,45.9,46.41,47.8788,47.8788,40.29,45.39,33.7161,20.91,29.07,46.41,-,-,-,-,-,,,-,-,,,,-,-,-,20.91,-,-,-,-,-,,-,21.573,20.91,47.8788
2300033,84702,HCHG HD HCG TUMOR MARKER,0301,Laboratory,-,Each,1,136.5,122.85,124.215,128.1462,128.1462,107.835,121.485,90.24015,55.965,77.805,124.215,-,-,-,-,-,,,-,-,,,,-,-,-,55.965,-,-,-,-,-,,-,57.7395,55.965,128.1462
2300036,_,HCHG BOWEL PREP KIT,0250,Pharmacy,-,Each,1,8.8,7.92,8.008,8.26144,8.26144,6.952,7.832,5.81768,3.608,5.016,8.008,-,-,-,-,-,,,-,-,,,,-,-,-,3.608,-,-,-,-,-,,-,3.7224,3.608,8.26144
2300038,_,HCHG CONTIPLEX PLEXIUS ANESTH TRAY,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,247.5,222.75,225.225,232.353,232.353,195.525,220.275,163.62225,101.475,141.075,225.225,-,-,-,-,-,,,-,-,,,,-,-,-,101.475,-,-,-,-,-,,-,104.6925,101.475,232.353
2300039,_,HCHG CYSTO IRRIGATION SET,0270,Supplies,-,Each,1,23.2,20.88,21.112,21.78016,21.78016,18.328,20.648,15.33752,9.512,13.224,21.112,-,-,-,-,-,,,-,-,,,,-,-,-,9.512,-,-,-,-,-,,-,9.8136,9.512,21.78016
2300040,_,HCHG DERMABOND,0270,Supplies,-,Each,1,121.5,109.35,110.565,114.0642,114.0642,95.985,108.135,80.32365,49.815,69.255,110.565,-,-,-,-,-,,,-,-,,,,-,-,-,49.815,-,-,-,-,-,,-,51.3945,49.815,114.0642
2300041,_,HCHG EPIDURAL TRAY,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,56.11,50.499,51.0601,52.676068,52.676068,44.3269,49.9379,37.094321,23.0051,31.9827,51.0601,-,-,-,-,-,,,-,-,,,,-,-,-,23.0051,-,-,-,-,-,,-,23.73453,23.0051,52.676068
2300043,_,HCHG GI COCKTAIL,0250,Pharmacy,-,Each,1,53,47.7,48.23,49.7564,49.7564,41.87,47.17,35.0383,21.73,30.21,48.23,-,-,-,-,-,,,-,-,,,,-,-,-,21.73,-,-,-,-,-,,-,22.419,21.73,49.7564
2300044,_,HCHG HIBICLENS PKT,0250,Pharmacy,-,Each,1,6.1,5.49,5.551,5.72668,5.72668,4.819,5.429,4.03271,2.501,3.477,5.551,-,-,-,-,-,,,-,-,,,,-,-,-,2.501,-,-,-,-,-,,-,2.5803,2.501,5.72668
2300046,_,HCHG INSYTE 16 GA,0270,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
2300047,_,HCHG INSYTE 18 GA,0270,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
2300048,_,HCHG INSYTE 20 GA,0270,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
2300049,_,HCHG INSYTE 22 GA,0270,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
2300050,_,HCHG INTROCAN 24 GA 1/2,0270,Supplies,-,Each,1,17.8,16.02,16.198,16.71064,16.71064,14.062,15.842,11.76758,7.298,10.146,16.198,-,-,-,-,-,,,-,-,,,,-,-,-,7.298,-,-,-,-,-,,-,7.5294,7.298,16.71064
2300051,_,HCHG INSYTE 24 GA X 3/4,0270,Supplies,-,Each,1,11.5,10.35,10.465,10.7962,10.7962,9.085,10.235,7.60265,4.715,6.555,10.465,-,-,-,-,-,,,-,-,,,,-,-,-,4.715,-,-,-,-,-,,-,4.8645,4.715,10.7962
2300052,_,HCHG IV START KIT,0270,Supplies,-,Each,1,6,5.4,5.46,5.6328,5.6328,4.74,5.34,3.9666,2.46,3.42,5.46,-,-,-,-,-,,,-,-,,,,-,-,-,2.46,-,-,-,-,-,,-,2.538,2.46,5.6328
2300054,_,HCHG NEEDLE PARACENTESIS,0270,Supplies,-,Each,1,108.5,97.65,98.735,101.8598,101.8598,85.715,96.565,71.72935,44.485,61.845,98.735,-,-,-,-,-,,,-,-,,,,-,-,-,44.485,-,-,-,-,-,,-,45.8955,44.485,101.8598
2300055,_,HCHG NEEDLE PORT INFUSSION 20 GA,0270,Supplies,-,Each,1,23.9,21.51,21.749,22.43732,22.43732,18.881,21.271,15.80029,9.799,13.623,21.749,-,-,-,-,-,,,-,-,,,,-,-,-,9.799,-,-,-,-,-,,-,10.1097,9.799,22.43732
2300056,_,HCHG NEEDLE SPINAL 18 X 3,0270,Supplies,-,Each,1,9.6,8.64,8.736,9.01248,9.01248,7.584,8.544,6.34656,3.936,5.472,8.736,-,-,-,-,-,,,-,-,,,,-,-,-,3.936,-,-,-,-,-,,-,4.0608,3.936,9.01248
2300057,_,HCHG NEEDLE SPINAL 20 X 3,0270,Supplies,-,Each,1,9.6,8.64,8.736,9.01248,9.01248,7.584,8.544,6.34656,3.936,5.472,8.736,-,-,-,-,-,,,-,-,,,,-,-,-,3.936,-,-,-,-,-,,-,4.0608,3.936,9.01248
2300058,_,HCHG NEEDLE SPINAL 22 X 3,0270,Supplies,-,Each,1,9.6,8.64,8.736,9.01248,9.01248,7.584,8.544,6.34656,3.936,5.472,8.736,-,-,-,-,-,,,-,-,,,,-,-,-,3.936,-,-,-,-,-,,-,4.0608,3.936,9.01248
2300059,_,HCHG NEEDLE SPINAL 25 X 3,0270,Supplies,-,Each,1,25.5,22.95,23.205,23.9394,23.9394,20.145,22.695,16.85805,10.455,14.535,23.205,-,-,-,-,-,,,-,-,,,,-,-,-,10.455,-,-,-,-,-,,-,10.7865,10.455,23.9394
2300061,_,HCHG NEEDLE SPINAL PENCAN 25 GA,0250,Pharmacy,-,Each,1,51.7,46.53,47.047,48.53596,48.53596,40.843,46.013,34.17887,21.197,29.469,47.047,-,-,-,-,-,,,-,-,,,,-,-,-,21.197,-,-,-,-,-,,-,21.8691,21.197,48.53596
2300062,_,HCHG NEUTRAGENA LIP BALM,0250,Pharmacy,-,Each,1,12.6,11.34,11.466,11.82888,11.82888,9.954,11.214,8.32986,5.166,7.182,11.466,-,-,-,-,-,,,-,-,,,,-,-,-,5.166,-,-,-,-,-,,-,5.3298,5.166,11.82888
2300064,_,HCHG QUEASE EASE,0370,ANESTHESIA - GENERAL CLASSIFICATION,,,1,38,34.2,34.58,35.6744,35.6744,30.02,33.82,25.1218,15.58,21.66,34.58,-,-,-,-,-,,,-,-,,,,-,-,-,15.58,-,-,-,-,-,,-,16.074,15.58,35.6744
